

Adrian Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070269
First Name (With Contractions)	Adrian
First Name (Without Contractions)	Adrian
Surname	Lowe
Gender	Male
Abode	Magee St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1808
Occupation (As Documented)	Clerk in Excise
Occupation (Standardised)	Excise Clerk
Date Of Child's Birth	4 Apr 1808
Register	Baptisms 1799 - 1810, Page 252, Entry 2
Source	LDS Film 1656377
Parent Of	Ann Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070269&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070269&Relationship=2ndParent



