

John Lear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090777
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lear
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Pembroke Place
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Feb 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 44, Entry 248
Source	LDS film 1656378
Parent	Charles Lear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090777&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090777&Relationship=2ndParent



