

Hannah Inman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062963
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Inman
Former/Maiden/Other Surname 1	Aspinall
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Gore St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1806
Date Of Child's Birth	21 Dec 1805
Register	Baptisms 1806, Page 12, Entry 12
Source	LDS Film 1068889
Parent Of	Hannah Inman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062963&Relationship=Baptised
Married To	James Inman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062963&Relationship=1stParent



