

Evan Pughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075960
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Pughes
Gender	Male
Year	1843
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	2 Jan 1843
Witnesses	Evan Pughes; John Thomas
Marriage Type	Licence
Marrying Minister	Rob Davies off Minister
Register	Marriages 1837 - 1860, Page 49, Entry 98
Source	LDS Film 1656013
Witnessed Marriage Of	Samuel Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075960&Relationship=Groom
Witnessed Marriage Of	Jane Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075960&Relationship=Bride



