

William Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078336
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellis
Gender	Male
Abode	39 Bond Street
Year	1851
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	13 Feb 1851
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Minor Or Full	full
Status	Widower
Witnesses	Thomas Woodward; Thos. Edwards
Marriage Type	unknown
Marrying Minister	Richard Gorges Foot
Register	Marriages 1848 - 1859, Page 55, Entry 109
Source	LDS Film 1545920
Witnessed By	Thomas Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078336&Relationship=Witness_1
Witnessed By	Thos. Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078336&Relationship=Witness_2
Married To	Hannah Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078336&Relationship=Bride



