

George Monk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027354
Name Prefixes	The Reverend
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Monk
Gender	Male
Abode	Union street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1786
Occupation (As Documented)	Clerk, Curate of this Parish
Occupation (Standardised)	Church Clerk / Church Curate
Date Of Child's Birth	16 May 1786
Register	Baptisms 1786, Page 155, Entry 767
Source	LDS Film 93833
Parent Of	Ann Monk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027354&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027354&Relationship=2ndParent



