

John Wardle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192480
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wardle
Gender	Male
Abode	Pitt St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1847
Occupation (As Documented)	China Dealer
Occupation (Standardised)	China Dealer
Register	Baptisms 1847 - 1848, Page 171, Entry 1368
Source	LDS Film 93885
Parent Of	John Thomas Wardle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192480&Relationship=Baptised
Married To	Mary Ann Wardle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192480&Relationship=2ndParent



