

Henry Calderwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075691
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Calderwood
Gender	Male
Abode	West Derby
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Aug 1841
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Darwent; Thomas Musker
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 81, Entry 162
Source	LDS Film 1647985
Witnessed By	Joseph Darwent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075691&Relationship=Witness_1
Witnessed By	Thomas Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075691&Relationship=Witness_2
Married To	Bridget McGuire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075691&Relationship=Bride



