

Luke Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102873
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Tyrer
Gender	Male
Abode	Crombie St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1821 - 1822, Page 93, Entry 742
Source	LDS Film 1656418
Parent Of	Luke Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102873&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102873&Relationship=2ndParent



