

William Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181303
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birchall
Gender	Male
Abode	Freemasons Row
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1844
Occupation (As Documented)	Nailer
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Baptisms 1843 - 1844, Page 201, Entry 1602
Source	LDS Film 93884
Parent Of	John Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181303&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181303&Relationship=2ndParent



