

John Waldron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171030
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waldron
Gender	Male
Abode	Chadwick Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1841
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1840 - 1841, Page 325, Entry 2600
Source	LDS Film 1656423
Parent Of	John Waldron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171030&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171030&Relationship=2ndParent



