

John Dick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175017
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dick
Gender	Male
Abode	Gibraltar Place
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Jun 1842
Register	Baptisms 1841 - 1842, Page 353, Entry 2823
Source	LDS Film 2045907
Parent Of	Ellen Dick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175017&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175017&Relationship=2ndParent



