

William Sands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461434
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sands
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Harford Lane
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 May 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 11, Entry 88
Source	LDS Film 1656422
Parent	Thomas Sands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461434&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461434&Relationship=2ndParent



