

Joseph Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294373
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Webster
Gender	Male
Abode	Everton
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	13 Sep 1846
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	1 Jun 1846
Register	Baptisms 1835 - 1866, Page 117, Entry 5
Source	LDS Film 1647560
Parent Of	Joseph Irving Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294373&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294373&Relationship=2ndParent



