

Thomas Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001273
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Davis
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Apr 1720
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 127, Entry 28
Source	LDS Film 1656376
Parent Of	James Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001273&Relationship=Deceased



