

John Burgoyne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165004
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burgoyne
Gender	Male
Abode	Eldon Street
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1846, Page 100, Entry 7
Source	LDS Film 1656373
Parent Of	Mary Ann Burgoyne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165004&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165004&Relationship=2ndParent



