

Hugh Clitherow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002573
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Clitherow
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Oct 1753
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 32, Entry 5
Source	LDS Film 1656376
Married To	Margaret Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002573&Relationship=Bride



