

William Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228445
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lawson
Gender	Male
Abode	Tranmere Cheshire
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Sep 1850
Register	Baptisms 1850 - 1851, Page 203, Entry 1618
Source	LDS Film 93886
Parent Of	Jane Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228445&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228445&Relationship=2ndParent



