

Alexander Sentley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065178
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Sentley
Gender	Male
Abode	New Bird St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Oct 1803
Register	Baptisms 1799 - 1810, Page 218, Entry 13
Source	LDS Film 1656377
Parent Of	Mary Sentley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065178&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065178&Relationship=2ndParent



