

Andrew Burnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043965
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Burnett
Gender	Male
Abode	Orange street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1796
Occupation (As Documented)	Marble cutter
Occupation (Standardised)	Marble Cutter
Date Of Child's Birth	24 Sep 1796
Register	Baptisms 1795 - 1797, Page 17, Entry 744
Source	LDS Film 93833
Parent Of	Ann Jane Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043965&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043965&Relationship=2ndParent



