

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024136
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Hurst street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1784
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	21 May 1784
Register	Baptisms 1781 - 1784, Page 115, Entry 499
Source	LDS Film 93833
Parent Of	Priscilla Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024136&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024136&Relationship=2ndParent



