

Richard Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233225
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ward
Parent's Occupation (As Documented)	Coach Driver
Parent's Occupation (Standardised)	Coach Driver
Gender	Male
Abode	St Anne St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Dec 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 393, Entry 3139
Source	LDS Film 93886
Parent	Matthew Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233225&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233225&Relationship=2ndParent



