

John Godfrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087548
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Godfrey
Gender	Male
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	20 Sep 1859
Witnesses	John Godfrey; A. Wilson
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 221, Entry 441
Source	LDS Film 2147914
Witnessed Marriage Of	Charles Kershaw Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087548&Relationship=Groom
Witnessed Marriage Of	Hannah Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087548&Relationship=Bride



