

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238895
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Lawton St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 276, Entry 2203
Source	LDS Film 93887
Parent	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238895&Relationship=1stParent
Parent	Adelaide	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238895&Relationship=2ndParent



