

Henry Banks Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191832
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Banks
Surname	Moore
Parent's Occupation (As Documented)	Shoe Dealer
Parent's Occupation (Standardised)	Shoe Dealer
Gender	Male
Abode	St James St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 90, Entry 720
Source	LDS Film 93885
Parent	Henry Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191832&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191832&Relationship=2ndParent



