

Charles Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154002
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Musker
Gender	Male
Abode	Bootle
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1836
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1828 - 1846, Page 53, Entry 8
Source	LDS Film 1656373
Parent Of	William Ward Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154002&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154002&Relationship=2ndParent



