

George Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243208
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jones
Parent's Occupation (As Documented)	Scripture Reader
Parent's Occupation (Standardised)	Scripture Reader
Gender	Male
Abode	Ormskirk
Year	1858 
Parish	St Mary Magdalene, Liverpool, Lancashire
Date Of Baptism	29 Aug 1858
Baptising Minister	Henry Baugh
Register	Baptisms 1858 - 1876, Page 1, Entry 3
Source	LDS Film 1656204
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243208&Relationship=1stParent
Parent	Sarah Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243208&Relationship=2ndParent



