

Robert Calvert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032575
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Calvert
Gender	Male
Abode	Harrington Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1789
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	24 Feb 1789
Register	Baptisms 1787 - 1792, Page 129, Entry 2
Source	LDS Film 1656377
Parent Of	John Calvert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032575&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032575&Relationship=2ndParent



