

Thomas Douglas Homer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293474
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Douglas
Surname	Homer
Gender	Male
Abode	Milk Rd Everton
Year	1844
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	30 Jun 1844
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1830 - 1872, Page 60, Entry 478
Source	LDS Film 1656013
Parent Of	Sarah Jane Homer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293474&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293474&Relationship=2ndParent



