

William Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142136
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bell
Gender	Male
Abode	Kitchen St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 119, Entry 945
Source	LDS Film 1656421
Parent Of	William Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142136&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142136&Relationship=2ndParent



