

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295213
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Park Lane
Year	1848
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1848
Occupation (As Documented)	Auctioneer & Appraiser
Occupation (Standardised)	Auctioneer / Appraiser
Date Of Child's Birth	9 Jul 1848
Register	Baptisms 1826 - 1853, Page 252, Entry 2010
Source	LDS Film 1545923
Parent Of	William Henry Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295213&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295213&Relationship=2ndParent



