

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181737
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gascoyne St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1844
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1843 - 1844, Page 255, Entry 2036
Source	LDS Film 93884
Parent	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181737&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181737&Relationship=2ndParent



