

William Gittins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041596
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gittins
Gender	Male
Year	1844 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	10 Jul 1844
Witnesses	Robert Jones; William Gittins
Marriage Type	Licence
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838 - 1852, Page 122, Entry 243
Source	LDS Film 1546064
Witnessed Marriage Of	John Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041596&Relationship=Groom
Witnessed Marriage Of	Mary Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041596&Relationship=Bride



