

William Harling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105176
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Harling
Gender	Male
Abode	South St. Park
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Dec 1831
Register	Burials 1831 - 1833, Page 67, Entry 4884
Source	LDS Film 560881
Parent Of	Ann Harling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105176&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105176&Relationship=2ndParent



