

M Wilcox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086390
First Name (With Contractions)	M
First Name (Without Contractions)	M
Surname	Wilcox
Gender	Unknown
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Jul 1858
Witnesses	M Wilcox; Wm. Wilcox; Radford Hope
Marriage Type	Licence
Marrying Minister	W Tattersall Curate
Register	Marriages 1854 - 1859, Page 199, Entry 398
Source	LDS Film 1647986
Witnessed Marriage Of	Amory Fairbanks Sherman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086390&Relationship=Groom
Witnessed Marriage Of	Mary Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086390&Relationship=Bride



