

John Wheeler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191749
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wheeler
Gender	Male
Abode	Walton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1847
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1847 - 1848, Page 80, Entry 637
Source	LDS Film 93885
Parent Of	Sarah Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191749&Relationship=Baptised
Married To	Harriett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191749&Relationship=2ndParent



