

Thomas Gudgeon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008200
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gudgeon
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Nov 1800
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	John Fairhurst; Mary Snowdon
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Notes	[Bride's condition not given]
Register	Marriages 1799 - 1801, Page 97, Entry 338
Source	LDS Film 93839
Witnessed By	John Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008200&Relationship=Witness_1
Witnessed By	Mary Snowdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008200&Relationship=Witness_2
Married To	Mary Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008200&Relationship=Bride



