

Francis Marks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140907
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Marks
Gender	Male
Abode	Naylor Steet
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1833
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1833, Page 4, Entry 102
Source	LDS Film 1068891
Parent Of	Robert Simpson Marks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140907&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140907&Relationship=2ndParent



