

William Girvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075428
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Girvin
Gender	Male
Year	1840
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	2 Jul 1840
Witnesses	William Girvin; W. Wilson
Marriage Type	unknown
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 140
Source	LDS Film 1468983
Witnessed Marriage Of	John Girvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075428&Relationship=Groom
Witnessed Marriage Of	Jane Girvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075428&Relationship=Bride



