

Henry Naisby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229191
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Naisby
Gender	Male
Abode	Hardwick St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1851
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1850 - 1851, Page 292, Entry 2329
Source	LDS Film 93886
Parent Of	Mary Naisby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229191&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229191&Relationship=2ndParent



