

Samuel Stone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023754
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Stone
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Feb 1771
Register	Burials 1769 - 1774, Page 99, Entry 27
Source	LDS Film 1656377
Parent	John Stone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023754&Relationship=1stParent



