

Henry Spencer Lincoln	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156111
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Spencer
Surname	Lincoln
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Smithfield Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Dec 1837
Baptising Minister	John Cheetham, Off. Minister
Register	Baptisms 1837, Page 9, Entry 1677
Source	LDS Film 1068891
Parent	Thomas Ranson Lincoln	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156111&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156111&Relationship=2ndParent



