

Alexander Fitzgerald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120960
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Fitzgerald
Parent's Occupation (As Documented)	Bookbinder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Abode	Lucen Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Sep 1827
Baptising Minister	William Goddard Off I Curate
Register	Baptisms 1827, Entry 1116
Source	LDS Film 1068891
Parent	Alexander Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120960&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120960&Relationship=2ndParent



