

Timothy Large	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015917
First Name (With Contractions)	Tim.
First Name (Without Contractions)	Timothy
Surname	Large
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 May 1762
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 105, Entry 23
Source	LDS Film 1656376
Parent Of	John Large	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015917&Relationship=Deceased



