

Robert Pack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040720
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pack
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jul 1841
Witnesses	Robert Pack, (X); Jane Pack, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 126, Entry 170
Source	LDS Film 1068927
Witnessed Marriage Of	James Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040720&Relationship=Groom
Witnessed Marriage Of	Mary Gouldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040720&Relationship=Bride



