

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052617
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 May 1815
Witnesses	Martha Hallso, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 176, Entry 526
Source	LDS Film 1656150
Witnessed Marriage Of	Roger Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052617&Relationship=Groom
Witnessed Marriage Of	Catherine Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052617&Relationship=Bride



