

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104554
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Abode	Drinkwater Garns.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	20 Jun 1831
Age At Death	11
Age At Death (Years)	11
Cause Of Death	Small Pox
Burying Minister	John Bruce
Grave	7074
Register	Burials 1830 - 1831, Page 59, Entry 4263
Source	LDS Film 560881
Parent	Josh. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104554&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104554&Relationship=2ndParent



