

William Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097026
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Miller
Gender	Male
Abode	Bridgewater St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 86, Entry 682
Source	LDS film 1656378
Parent Of	William Ackers Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097026&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097026&Relationship=2ndParent



