

Miles Timons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093904
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Timons
Gender	Male
Abode	Liverpool
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	11 Nov 1791
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Death	10 Nov 1791
Notes	[No cause stated. Out of order by date]
Register	Burials 1790 - 1812, Page 5, Entry 18
Source	LDS Film 1647560
Parent Of	Eleanor Timons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093904&Relationship=Deceased
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093904&Relationship=2ndParent



