

Robert Telford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093657
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Telford
Gender	Male
Abode	Kent St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1818
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1818 - 1819, Page 31, Entry 567
Source	LDS Film 1656378
Parent Of	Richard Telford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093657&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093657&Relationship=2ndParent



