

Jane Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030140689
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Fazakerley
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Clayton St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1832
Register	Baptisms 1832 - 1833, Page 146, Entry 1161
Source	LDS Film 1656421
Parent Of	Thomas Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140689&Relationship=Baptised
Married To	John Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140689&Relationship=1stParent



