

Thomas Chatterton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053181
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chatterton
Gender	Male
Abode	Crosshall Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1801
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	10 Jun 1801
Register	Baptisms 1801, Page 37, Entry 625
Source	LDS Film 93833
Parent Of	Elizabeth Chatterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053181&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053181&Relationship=2ndParent



