

Ann McLachlan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254299
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	McLachlan
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Steele St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1860
Date Of Child's Birth	16 Apr 1860
Register	Baptisms 1859 - 1860, Page 343, Entry 2742
Source	LDS Film 1656561
Parent Of	Andrew McLachlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254299&Relationship=Baptised
Married To	Andrew McLachlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254299&Relationship=1stParent



