

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055699
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jun 1823
Witnesses	William Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1821 - 1823, Page 199, Entry 129
Source	LDS Film 93917
Witnessed Marriage Of	Robert Walling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055699&Relationship=Groom
Witnessed Marriage Of	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055699&Relationship=Bride



