

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295801
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Abode	104 St James' Street
Year	1850
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	17 Mar 1850
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1841 - 1892, Page 70, Entry 553
Source	LDS Film 2147909
Parent Of	Edith Helen Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295801&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295801&Relationship=2ndParent



