

Richard Gardiner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106961
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gardiner
Gender	Male
Abode	Edge Hill
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	24 Oct 1832
Age At Death	8 mo.
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	6269
Register	Burials 1831 - 1833, Page 83, Entry 6048
Source	LDS Film 560881
Parent	Richd. Gardiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106961&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106961&Relationship=2ndParent



