

Mary Speed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030462108
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Speed
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Freemasons Row
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1836
Register	Baptisms 1836 - 1837, Page 96, Entry 762
Source	LDS Film 1656422
Parent Of	John Charles Speed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462108&Relationship=Baptised
Married To	Samuel Speed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462108&Relationship=1stParent



