

John McGibbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159785
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGibbon
Gender	Male
Abode	Hotham St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1838
Occupation (As Documented)	Boot Closer
Occupation (Standardised)	Boot Closer
Register	Baptisms 1838 - 1839, Page 343, Entry 2742
Source	LDS Film 1656423
Parent Of	John McGibbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159785&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159785&Relationship=2ndParent



