

William Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066813
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Guy
Gender	Male
Abode	Johnson Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1807
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	26 Oct 1807
Register	Baptisms 1807, Page 334, Entry 1485
Source	LDS Film 93833
Parent Of	Ellen Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066813&Relationship=Baptised
Married To	Ciciley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066813&Relationship=2ndParent



