

Edward Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010962
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Bridge
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Oct 1752
Register	Burials 1749 - 1754, Page 155, Entry 9
Source	LDS Film 1656376
Parent	Thos. Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010962&Relationship=1stParent



