

Robert McCullin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082632
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McCullin
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Oct 1854
Witnesses	Robert McCullin; Jane Gibbs
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 123, Entry 245
Source	LDS Film 1656678
Witnessed Marriage Of	William Frost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082632&Relationship=Groom
Witnessed Marriage Of	Mary McQuillian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082632&Relationship=Bride



