

John Frogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057468
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Frogg
Gender	Male
Abode	Paradise St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1803
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	23 Dec 1802
Register	Baptisms 1799 - 1810, Page 140, Entry 11
Source	LDS Film 1656377
Parent Of	James Frogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057468&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057468&Relationship=2ndParent



