

Joseph George Snowball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075406
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	George
Surname	Snowball
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1840
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	9 Jan 1840
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Robert Crosfield; Henry Snowball
Marriage Type	Licence
Marrying Minister	Jas. Hayes, Off. M.
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 118
Source	LDS Film 1468983
Witnessed By	Robert Crosfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075406&Relationship=Witness_1
Witnessed By	Henry Snowball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075406&Relationship=Witness_2
Married To	Ellen Mason Crosfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075406&Relationship=Bride



