

Joseph Pimlot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075933
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pimlot
Gender	Male
Abode	Skelhorne St
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1811
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	9 Apr 1810
Register	Baptisms 1801 - 1812, Page 50, Entry 21
Source	LDS Film 1656195
Parent Of	Sarah Pimlot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075933&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075933&Relationship=2ndParent



